﻿"Item Id"|"Item URI"|"Dublin Core:Title"|"Dublin Core:Creator"|"Dublin Core:Description"|"Dublin Core:Table Of Contents"|"Dublin Core:Subject"|"Dublin Core:Source"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Relation"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Part"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Text"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Location"|"Item Type Metadata:Transcription"|"Item Type Metadata:Local URL"|"Item Type Metadata:Original Format"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Duration"|"Item Type Metadata:Compression"|"Item Type Metadata:Producer"|"Item Type Metadata:Director"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Email Body"|"Item Type Metadata:Subject Line"|"Item Type Metadata:From"|"Item Type Metadata:To"|"Item Type Metadata:CC"|"Item Type Metadata:BCC"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Standards"|"Item Type Metadata:Objectives"|"Item Type Metadata:Materials"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:URL"|"Item Type Metadata:Event Type"|"Item Type Metadata:Participants"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Death Date"|"Item Type Metadata:Occupation"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Bibliography"|"Item Type Metadata:ISBN"|"Item Type Metadata:ISSN"|"Item Type Metadata:Publication Title"|"Item Type Metadata:Volume"|"Item Type Metadata:Number"|"Item Type Metadata:Pages"|"Item Type Metadata:Page Number"|"Item Type Metadata:Number of Pages"|"Item Type Metadata:Thesis Type"|"Item Type Metadata:University"|"Item Type Metadata:Place of Publication"|"Item Type Metadata:Network"|tags|file|itemType|collection|public|featured
159|https://francolibrary.org/items/show/159|"Franco-American Studies: A Resource Guide"|"Kempers, Anne"|"What the author calls ""an annotated bibliography of materials about Franco-Americans and French Canada which are available in the greater Waterville (Maine) area."" She writes: ""In this bibliography an attempt has been made to take advantage of previously available bibliographical materials while at the same time adding all other items of which [we] have first-hand knowledge, with annotative commentary for everything."""|||||1980|||||en|Bibliography|"<a href=""http://www.worldcat.org/oclc/8384190"">8384190</a>"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://books.google.com/books?id=cU67HAAACAAJ&amp;dq=kempers%3B+franco-american+studies&amp;hl=en&amp;ei=OLzaTKG1G8G78gb5t-n3CQ&amp;sa=X&amp;oi=book_result&amp;ct=result&amp;resnum=1&amp;ved=0CCsQ6AEwAA"">https://books.google.com/books?id=cU67HAAACAAJ&amp;dq=kempers%3B+franco-american+studies&amp;hl=en&amp;ei=OLzaTKG1G8G78gb5t-n3CQ&amp;sa=X&amp;oi=book_result&amp;ct=result&amp;resnum=1&amp;ved=0CCsQ6AEwAA</a>"||||||||||||||||55|||||"Bibliography,Education,New England,Québec,Waterville ME"|https://francolibrary.org/files/original/fcc119964c767acf7a391577e8dd05b4.gif|"FAL Bibliographic Record"|Bibliographies|1|0
158|https://francolibrary.org/items/show/158|"Francoamerican Cultural Identity: A Resource Guide"|"Hickey, John"|"Compilation of information on resources, repositories, references, and research tools available for the study of Franco American history and cultural identity in New England. Lists specific archival collections and their locations; library collections of current materials; French-English bilingual education programs and resources across the United States."||||Self-published|1976|||||en|Bibliography|"<a href=""http://www.worldcat.org/oclc/3269655"">3269655</a>"|"1976^^New England"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.google.com/books/edition/Francoamerican_Cultural_Identity/08Y4twAACAAJ?hl=en"">Francoamerican Cultural Identity: A Resource Guide</a>"||||||||||||||||18|||"Ithaca, New York"||"Bibliography,Connecticut,Education,Louisiana,Maine,Massachusetts,New England,New Hampshire,Rhode Island,Vermont"||"FAL Bibliographic Record"|Bibliographies|1|0
151|https://francolibrary.org/items/show/151|"French-Canadian Literature: An Introductory Bibliography"|"Chartier, Armand B."|"From Chartier: ""The following bibliography is a personal response to a growing number of demands from colleagues wishing to become acquainted with the rapidly expanding field of French-Canadian literature. This bibliography lays no claim whatever to completeness...only a multi-volumed effort could make such a claim, given the vastness of the subject-matter. The items listed here represent only a fraction of the very best work published in the fairly recent past. The general works are the most reliable source for readers interested in the literature of the earlier period."""|||||"1976 Autumn"|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/484628221"">484628221</a>"|"up to 1976"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.jstor.org/stable/3194613"">http://www.jstor.org/stable/3194613</a>"||||||||||0047-7729|"Modern Language Studies"|6||54-71|||||||"Art and Architecture,Bibliography,Ethnicity and Collective Identity,Fiction and Literature,Literary Works -- Criticism and History,New England,Poetry,Québec,Social History"|https://francolibrary.org/files/original/d27a217f25b3682287e4a31464a57ec8.gif|"FAL Bibliographic Record"|Bibliographies|1|0
170|https://francolibrary.org/items/show/170|"Guide to Non-English-Language Print Media"|"Fishman, Joshua^^Gertner, Michael H.^^Lowy, Esther G.^^Milan, William G."|"A bibliographic resource guide to non-English-language periodical publications in the United States. Organizes short profiles of media alphabetically by title, numerically by National Clearinghouse for Bilingual Education (NCBE) accession number, and geographically by city and state of publication. Includes hundreds of examples of print media from the 1970s and early 1980s. Published in a series of four resource guides, which includes the titles, ""Guide to Non-English-Language Broadcasting,"" ""Guide to Non-English-Language Schools,"" and ""Guide to Non-English-Language Religious Units."""||||"National Clearinghouse for Bilingual Education"|1981|||||en|Book|"<a href=""http://www.worldcat.org/oclc/9466020"">9466020</a>"|"1981^^United States"||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||9780897630627|||||||51|||"Rosslyn, Virginia"||"Bibliography,Journalism,Language and Linguistics,United States"|https://francolibrary.org/files/original/223ed6393da233c1d89320636395ffe8.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
59|https://francolibrary.org/items/show/59|"Integrating Québec History into the Curriculum"|"Collin, Marc^^Létourneau, Jocelyn^^Buck, Paul"|"Article describing several ways to integrate resources in Québec history into American university curricula on the history of the United States and North America. Historiographical summaries of historical periods and subject areas in Québec history, from exploration to the present day, with lists of selected French- and English-language texts as suggestions for students and educators."|||||"2006 spring/summer"|||||en|"Journal Article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"16th century - 20th century^^Québec^^United States"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://go.gale.com/ps/anonymous?id=GALE%7CA167585200&amp;sid=googleScholar&amp;v=2.1&amp;it=r&amp;linkaccess=abs&amp;issn=07373759&amp;p=AONE&amp;sw=w"" target=""_blank"" rel=""noreferrer noopener"">https://go.gale.com/ps/anonymous?id=GALE%7CA167585200&amp;sid=googleScholar&amp;v=2.1&amp;it=r&amp;linkaccess=abs&amp;issn=07373759&amp;p=AONE&amp;sw=w</a>"||||||||||0737-3759|"Québec Studies"|41||99-115|||||||"Acculturation and Assimilation,Bibliography,Education,Ethnicity and Collective Identity,Government and Politics,Montréal QC,Nonfiction,Nonfiction -- Education,Nonfiction -- Ethnic Studies,Nonfiction -- Historiography,North America,Québec,United States"|https://francolibrary.org/files/original/52754b4f26042ddf339625635adf5ce2.jpg|"FAL Bibliographic Record"||1|0
167|https://francolibrary.org/items/show/167|"Lumbering and the Maine Woods : A Bibliographical Guide"|"Smith, David C."|"Bibliography of texts related to lumbering, woodcutters, and their environments in Maine from the middle 19th century to the 20th. Contains lists of manuscript collections, articles, comprehensive historical texts, town histories, unpublished theses, and some fiction. Many citations are annotated."||||"Maine Historical Society"|1971|||||en|Book|"<a href=""http://www.worldcat.org/oclc/658331"">658331</a>"|"19th century - 20th century ^^Maine"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""http://www.mainehistory.org/"">http://www.mainehistory.org/</a><br /><br /><a href=""http://books.google.com/books?id=fPUjNgAACAAJ&amp;dq=lumbering+and+the+maine+woods&amp;hl=en&amp;ei=aGm1TczzJay40QG26cyvCQ&amp;sa=X&amp;oi=book_result&amp;ct=result&amp;resnum=1&amp;ved=0CDUQ6AEwAA"">Lumbering and the Maine Woods... @ Google Books</a> (?)"||||||||||||||||35|||"Portland, Maine"||"Bibliography,Fiction and Literature,Forestry,Geography,Labor History,Maine,New England"|https://francolibrary.org/files/original/2dac45c13f561de3a52b57a9179ea48f.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
105|https://francolibrary.org/items/show/105|"Resources of the Teaching of the Sociology of Quebec : A Bibliographic Essay"|"Giguère, Madeleine"|"Challenges of teaching the sociology of Quebec to American students using English language resources. A brief annotated bibliography of suggested relevant and appropriate works, divided by sociological theme: primary resources, analytical focus, historical orientation, population, economy, stratification, family, religion, politics, ideology and nationalism, social change, and ""the future."" Written by a sociologist from the University of Southern Maine."|||||1983-spr|||||en|"Journal article"|"<a href=""http://www.worldcat.org/oclc/60628349"" target=""_blank"" rel=""noreferrer noopener"">60628349</a>"|"20th century^^Québec; Canada"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"<a href=""https://www.liverpooluniversitypress.co.uk/journals/article/53542/"" target=""_blank"" rel=""noreferrer noopener"">https://www.liverpooluniversitypress.co.uk/journals/article/53542/</a>"||||||||||9739-3759|"Québec Studies"|1||72-86|||||||"Bibliography,Demography,Education,Nonfiction,Nonfiction -- Social Sciences,Nonfiction -- Sociology,Québec,Sociology"|https://francolibrary.org/files/original/aefe7237ea2ff07a86c7a5428ac463b2.jpg|"FAL Bibliographic Record"||1|0
173|https://francolibrary.org/items/show/173|"Studies on Vermont/Québec Relations : The State of the Art"|"Senécal, André"|"A brief annotated bibliography in essay form, with commentary, that focuses on the history of geographic and economic relationships between Vermont and Québec. Included in Occasional Paper Number Six, in a series produced by the Center for Research on Vermont, University of Vermont."||||"Center for Research on Vermont, University of Vermont"|1983|||||en|"Book Section"|"<a href=""http://www.worldcat.org/oclc/10565367"">10565367</a>"|1983^^Vermont||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Occasional Paper 6: The French in Vermont: Some Current Views"|||27-37|||||"Burlington, Vermont"||"Barre VT,Bibliography,Burlington VT,Business and Economics,Ethnicity and Collective Identity,Québec,St. Johnsbury VT,Vermont,Winooski VT"||"FAL Bibliographic Record"|Bibliographies|1|0
169|https://francolibrary.org/items/show/169|"The Atlantic Provinces of Canada : Union lists of materials in the larger libraries in Maine"|"Stewart, Alice R."|"Book-length listing of the materials on New Brunswick, Newfoundland and Labrador, Nova Scotia, and Prince Edward Island, that are to be found in a handful of Maine's largest and most thorough libraries. Compiled by historian and Canadian-American scholar at the University of Maine, Alice Stewart. Includes titles and publication dates of periodicals, newspapers, pamphlets, and books."||||"New England-Atlantic Provinces-Quebec Center, University of Maine"|1971|||||en^^fr|Book|"<a href=""http://www.worldcat.org/oclc/533246"">533246</a>"|"1971^^Atlantic Provinces^^Quebec"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||70|||"Orono, Maine"||"Bibliography,Canada,Labrador,New Brunswick,Newfoundland,Nova Scotia,Prince Edward Island"|https://francolibrary.org/files/original/20c4a4071d09cc78ceb0e4f8210698ed.jpg|"FAL Bibliographic Record"|Bibliographies|1|0
161|https://francolibrary.org/items/show/161|"The Franco-Americans of New England: A Union List of Materials in Selected Maine Libraries (Un catalogue de matériaux disponibles dans certaines bibliothèques de l'État du Maine)"|"Simano, Irene M."|"From the text: ""Works written by Franco-Americans and those written about them were inventoried. This latter category includes some writings dealing with other subjects with contain substantial sections of the Franco-Americans of New England."" From WorldCat: ""Approximately 140 bibliographic citations of periodicals, serials, and newspapers; books, pamphlets and theses; and selected articles dating from the 1890's to the present time and held in Maine libraries are included in this inventory of materials by or about Franco-American people."""|||"Read: <a href=""http://www.eric.ed.gov/PDFS/ED062220.pdf"">FULL TEXT</a>"|"New England-Atlantic Provinces-Québec Center, University of Maine"|1971||||||Bibliography|"<a href=""http://www.worldcat.org/oclc/425585108"">425585108</a>"|Maine|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||15|||"Orono, Maine"||Bibliography,Maine||"FAL Bibliographic Record"|Bibliographies|1|0
